Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
si404,2524.41,0,0,0,0,0,0,0,0,0,0,0,0,0,4.78,0,0,13.85,0,0,0,0,0,0,0,0,0,0,0,1140.79,0,0,0,0,0,0,44.93,0,0,0,0,0,0,0,0,0,0,0,0,224.93,0,139.11,53.67,248.49,80.72,111.94,120.61,0,0,94.93,0,0,0,0,6.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.22,0,0,0,0,0,0,0,0,0,137.46
sipes23,1245.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.76,316.05,0,0,0,0,0,0,0,0,0,18.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.62,0,0,485.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.55,0,0,0,0,0,0,0
sneezy,2234.48,0,0,141.62,0,146.52,0,0,0,82.84,0,0,0,0,133.64,141.95,0,0,0,0,0,85.84,78.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.20,0,0,247.59,0,0,36.59,35.81,185.62,82.65,0,0,0,0,0,0,0,0,20.13,0,0,0,0,187.93,0,113.78,0,0,0,0,141.17,0,0,0,0,0,0,0,0,0,0,0,0,0,21.97,0,231.83,0
snowedin,5.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,13409.91,0,0,823.42,0,187.59,0,0,0,667.49,0,155.06,194.74,25.50,602.41,1193.35,0,88.64,0,0,81.27,2.61,0,0,0,133.90,120.34,47.58,0,0,584.66,159.41,122.98,80.86,82.74,151.81,289.10,0,155.17,124.55,21.97,3.61,112.22,0,297.42,0,0,390.97,439.68,0,0,9.48,542.24,145.80,202.36,99.79,0,386.77,305.47,0,0,0,0,0,0,4064.36,0,0,0,15.63,0,0,0,0,0,14.20,0,20.94,0,0,0,0,0,0,179.29,82.53,0,0,0,0,0,0,0
stoneyrds,450.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276.32,35.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tckma,79.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,858.34,0,0,80.09,0,0,0,0,0,0,0,0,0,0,0,145.92,0,0,0,0,0,0,0,0,0,0,0,0,3.81,5.14,202.28,0,0,0,0,0,0,111.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.16,0,0,0,0,0,0,0,0,0,0,0,0,299.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terminal_moraine,247.16,0,0,0,0,0,0,0,0,0,0,0,0,0,140.07,18.33,0,30.86,0,0,0,0,0,0,0,0,0,0,0,48.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
the_spui_ninja,674.79,0,0,0,0,0,0,0,0,134.12,0,1.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.59,533.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tjj25,196.19,0,0,0,0,0,0,0,0,0,0,63.38,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,3790.51,0,0,0,0,340.88,0,29.97,0,336.13,0,0,0,0,89.78,75.23,0,51.23,0,0,0,170.21,181.12,0,47.10,0,0,0,0,612.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264.01,273.24,0,0,0,437.80,364.54,74.76,0,93.99,0,0,0,0,0,62.08,0,0,12.41,0,0,0,119.02,0,0,0,44.58,0,7.97,0,0,0,0,0,0,22.95,0,0,0,0,0,0,0,0,0,79.08
trobster,557.44,0,0,0,0,0,0,0,0,175.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,438.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,438.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ua747sp,4903.87,0,0,130.33,33.55,195.41,0,0,0,43.92,0,132.72,166.02,21.41,202.65,231.55,5.61,252.24,8.86,70.08,139.94,113.93,35.26,90.86,0,33.13,0,0,276.96,0,74.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.65,72.31,0,0,0,0,0,0,174.25,24.65,0,0,0.90,0,0,226.70,0,0,0,0,428.11,119.07,122.05,0,0,0.82,13.21,0,0,0,244.57,0,0,435.99,0,8.25,645.79,0,0,0,4.81,0,0,0,0,61.30,0,0
usaidhello,184.65,0,0,16.42,0,0,0,0,0,0,0,0,0,0,0,168.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,1082.44,0,0,0,0,234.53,0,0,0,0,0,0,45.45,7.82,131.82,0,0,179.53,0,0,0,51.71,95.68,0,47.10,12.73,64.27,92.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.45,0,0,0,0,0,79.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voyager105,325.34,0,0,0,0,0,0,0,0,0,0,0,0,0,8.95,0,0,17.93,0,0,0,46.11,234.86,0,2.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.79,0,0,0,0,0,13.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vrooomed,1625.91,0,0,0,0,0,0,0,0,117.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228.35,0,0,148.59,0,0,74.12,330.28,0,325.20,168.37,0,0,0,0,0,0,233.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
w9tam,37.17,0,0,0,0,0,0,0,0,37.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
wphiii,188.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115.85,0,0,0,0,0,30.97,0,0,0,41.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
yipcoyote,969.65,0,0,0,0,215.00,0,0,0,0,0,0,0,0,0,0,0,96.48,0,0,0,165.53,35.26,0,0,0,0,37.91,0,59.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174.25,34.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
yqt1001,1941.47,37.66,0,0,0,0,0,120.26,0,0,0,91.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.52,0,0,0,0,0,0,0,0,66.23,0,0,0,0,0,0,0,0,60.33,0,263.80,0,0,0,0,53.56,286.73,0,147.10,97.08,0,0,0,0,74.42,0,120.88,146.91,0,0,68.59,0,0,0.59,0,0,41.81,0,0,94.80,119.45,0,0,0,26.79,0,0
TOTAL,107914.70,191.18,475.91,1441.83,891.56,1147.91,1556.63,578.59,1097.26,888.72,327.39,1624.82,525.10,35.36,780.52,1410.76,28.28,482.71,30.31,367.27,656.37,794.22,467.50,216.62,99.97,286.43,183.69,161.11,582.31,1577.28,857.94,320.52,141.14,80.86,529.31,383.98,384.47,329.94,224.01,124.55,174.46,33.44,219.45,73.23,315.45,622.66,2714.96,1038.62,686.78,435.32,104.30,568.38,1035.45,801.36,260.83,1402.50,562.51,756.85,395.40,484.01,738.77,2362.33,1054.87,1532.12,499.49,5392.84,8380.58,1051.54,977.21,126.99,779.32,489.05,317.10,335.04,147.66,1015.76,3872.68,3369.10,1384.48,156.45,3745.78,12090.13,463.06,1130.10,941.24,365.87,4141.25,1400.57,1545.57,5716.92,4814.94,2393.46,212.16
